"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Monasteries in Mecklenburg-Western Pomerania"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_monasteries_in_Germany_by_state"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://www.w3.org/2004/02/skos/core#prefLabel","Monasteries in Mecklenburg-Western Pomerania"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://dbpedia.org/ontology/wikiPageID",18099737
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://dbpedia.org/ontology/wikiPageRevisionID",1045929568
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monasteries_in_Mecklenburg-Western_Pomerania?oldid=1045929568&ns=14"
