"subject","predicate","object"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVermont"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWashingtonCounty,Vermont"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais (Vermont)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais (Vermont)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais (Vermont)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais (Vermont)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais, Vermont"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais (Vermont)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Кале (Вермонт)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","كاليس (فيرمونت)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais (Vermont)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Calais (Vermont)"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais es un pueblo ubicado en el condado de Washington en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1,607 habitantes y una densidad poblacional de 16 personas por km².​"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais /ˈkælɪs/ is a town in Washington County, Vermont, United States. The population was 1,661 at the 2020 census. Calais is homophonous with callous. Calais contains the unincorporated communities of Adamant, East Calais, North Calais, Kent's Corner, Maple Corner and Pekin."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais – miasto w Stanach Zjednoczonych, w stanie Vermont, w hrabstwie Washington."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Кале (англ. Calais) — місто (англ. town) в США, в окрузі Вашингтон штату Вермонт. Населення — 1607 осіб (2010)."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais Vermont estatubatuar estatuko Washington konderrian dagoen herria da. 2010. urtean 1.607 biztanle zituen eta 16 pertsona/km²-ko dentsitatea."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais ist eine Town im Washington County des Bundesstaates Vermont in den Vereinigten Staaten. Im Jahr 2020 lebten dort 1661 Einwohner in 873 Haushalten auf einer Fläche von 99,9 km²."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais és una població dels Estats Units a l'estat de Vermont. Segons el cens del 2000 tenia una població de 1.529 habitants."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais è una città degli Stati Uniti d'America, nella contea di Washington (Stato del Vermont). La popolazione era di 1.607 abitanti nel censimento del 2010."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","كاليس (بالإنجليزية: Calais, Vermont)‏ هي بلدة تقع بولاية فيرمونت في الولايات المتحدة. تبلغ مساحتها 99.9 (كم²)، وترتفع عن سطح البحر 338 م، بلغ عدد سكانها 1607 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Calais est une ville (town) américaine de l’État du Vermont, située dans le comté de Washington. Lors du recensement de 2020, sa population s’élevait à 1 661 habitants."
"http://dbpedia.org/resource/Calais,_Vermont","http://xmlns.com/foaf/0.1/name","Calais, Vermont"
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.36333465576172
"http://dbpedia.org/resource/Calais,_Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.46639251708984
"http://dbpedia.org/resource/Calais,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OWC24,12,07.jpg"
"http://dbpedia.org/resource/Calais,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_County_Vermont_Incorporated_and_Unincorporated_areas_Calais_highlighted.svg"
"http://dbpedia.org/resource/Calais,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/calais_town_hall_vermont.jpg"
"http://dbpedia.org/resource/Calais,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calais,_Vermont"
"http://dbpedia.org/resource/Calais,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Vermont"
"http://dbpedia.org/resource/Calais,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Washington_County,_Vermont"
"http://dbpedia.org/resource/Calais,_Vermont","http://dbpedia.org/ontology/wikiPageID",137410
"http://dbpedia.org/resource/Calais,_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",1097787408
"http://dbpedia.org/resource/Calais,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Calais,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hinton"
"http://dbpedia.org/resource/Calais,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Calais,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Calais,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenward_Elmslie"
