"subject","predicate","object"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryLawyers"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2000/01/rdf-schema#label","William Dalison"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Dalison (died 1559) was an English judge who served as a Member of Parliament for Lincolnshire in 1553."
"http://dbpedia.org/resource/William_Dalison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DalisonArms.png"
"http://dbpedia.org/resource/William_Dalison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/William_Dalison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1553_(Mary_I)"
"http://dbpedia.org/resource/William_Dalison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/William_Dalison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/William_Dalison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/William_Dalison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageID",34205736
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageRevisionID",1100522896
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Cathedral"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_bar"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harpur"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escheator"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(Inns_of_Court)"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1553_(Mary_I)"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bendlowes"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dalison_(died_1546)"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Palatine_of_Lancaster"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Lincolnshire"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_King's_Bench"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DalisonArms.png"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disseisin"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dyer"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1063921252"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007544"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkaV"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313251165"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64357188"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Dalison"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzs03m"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p31308355X"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DalisonArms.png?width=300"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/abstract","Sir William Dalison (died 1559) was an English judge who served as a Member of Parliament for Lincolnshire in 1553."
"http://dbpedia.org/resource/William_Dalison","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/William_Dalison","http://schema.org/sameAs","http://viaf.org/viaf/64357188"
"http://dbpedia.org/resource/William_Dalison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Dalison?oldid=1100522896&ns=0"
"http://dbpedia.org/resource/William_Dalison","http://dbpedia.org/ontology/wikiPageLength",3670
"http://dbpedia.org/resource/William_Dalison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Dalison"
