"subject","predicate","object"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInToronto"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioHockeyLeagueTeams"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1996"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInOntario"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#label","Mississauga Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#label","Mississauga Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#label","Міссісога Стілгедс"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#label","Mississauga Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#label","Mississauga Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#label","Steelheads de Mississauga"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#label","Mississauga Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#comment","The Mississauga Steelheads are a junior ice hockey team in the Ontario Hockey League, based in Mississauga, Ontario, Canada. The Steelheads play their games at the Paramount Fine Foods Centre in Mississauga."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#comment","Les Steelheads de Mississauga sont une franchise de hockey sur glace du Canada qui évolue dans la ligue junior de la Ligue de hockey de l'Ontario. Elle est basée à Mississauga en Ontario."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#comment","Die Mississauga Steelheads sind ein kanadisches Eishockeyfranchise aus Mississauga in der Provinz Ontario. Das Team entstand im Mai 2012 aus den Mississauga St. Michael’s Majors und spielt seit der Saison 2012/13 in einer der drei höchsten kanadischen Major-Junior-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#comment","«Міссісога Стілгедс» (англ. Mississauga Steelheads) — канадійський молодіжний хокейний клуб, що представляє місто Міссісага, провінція Онтаріо. Команда виступає у центральному дивізіоні східної конференції хокейної ліги Онтаріо. Домашнім майданчиком «форелей» є Герші-центр, котрий здатен вмістити понад 5,5 тисяч уболівальників."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga Steelheads je kanadský juniorský klub ledního hokeje, který sídlí v Mississauze v provincii Ontario. Založen byl v roce 2012 po přejmenování franšízy z Mississauga St. Michael's Majors na Mississauga Steelheads. Od roku 2012 působí v juniorské soutěži Ontario Hockey League (dříve Ontario Hockey Association). Své domácí zápasy odehrává v hale Hershey Centre s kapacitou 5 612 diváků. Klubové barvy jsou modrá, bílá a stříbrná. Nejznámější hráči, kteří prošli týmem, byli např.: Alexander Nylander, nebo ."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga Steelheads är ett kanadensiskt proffsjuniorishockeylag som är baserat i Mississauga, Ontario och har spelat i den nordamerikanska proffsjuniorligan Ontario Hockey League (OHL) sedan 2012, då laget bildades. De spelar sina hemmamatcher i , som har en publikkapacitet på 5 800 åskådare varav 5 420 är sittplats. De har fostrat spelare som bland annat Nathan Bastian, Trevor Carrick, Dylan DeMelo, Spencer Martin, Michael McLeod och Stuart Percy som alla har tagit sig till NHL."
