"subject","predicate","object"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1353"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Bavaria-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Bayern-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Баварско-Ландсхутское герцогство"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Baviera-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Hertogdom Beieren-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Baviera-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Baviera-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","بافاريا-لاندسهوت"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Duché de Bavière-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Ландсгут-Баварське герцогство"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","バイエルン・ランツフート公国"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#label","Baviera-Landshut"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#comment","Il Ducato di Baviera-Landshut (in tedesco: Teilherzogtum Bayern-Landshut) fu uno stato del Sacro Romano Impero, esistito tra il 1353 e il 1503."
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#comment","バイエルン＝ランツフート公国（ドイツ語: Bayern-Landshut）は、1353年から1503年まで神聖ローマ帝国に存在した領邦国家の一つ。"
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#comment","Ландсгут-Баварське герцогство (1353—1503 роки) — герцогство, що утворилося внаслідок розподілу герцогства Нижня Баварія між представниками династії Віттельсбахів. У 1392 з Лансгут-Баварського герцогства було виділено Баварсько-Інгольштадтське й Баварсько-Мюнхенське герцогства. В подальшому тривали протистояння з Баварією-Інгольштадт, яке зрештою було приєднано до Ландсгут-Баварії. В свою чергу 1503 року після останнього представника панівної гілки володіння увійшли до складу Баварії-Мюнхен, чим було відновлено єдність Баварії. Але у 1514 році герцогство було відновлено для одного з синів Альбрехта IV. У 1545 році остаточно увійшло до складу Баварії."
"http://dbpedia.org/resource/Bavaria-Landshut","http://www.w3.org/2000/01/rdf-schema#comment","بافاريا-لاندسهوت ( بالألمانية : Bayern-Landshut )؛ كانت دوقية في الإمبراطورية الرومانية المقدسة منذ 1353 إلى 1503، ويشار إليها بـ دوقية بافاريا السفلى بعد الحكام الأوائل."
