"subject","predicate","object"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","Bethel Church (Jacksonville, Florida)"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","The Bethel Church (formerly Bethel Baptist Institutional Church) is a historically-black Baptist megachurch in Jacksonville, Florida, in the United States. Founded in 1838, it is the city's oldest Baptist congregation. The attendance is 12,000 members. The senior pastor is Bishop Rudolph W. McKissick Jr. The historic church building is on the National Register of Historic Places."
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://xmlns.com/foaf/0.1/name","The Bethel Church"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://xmlns.com/foaf/0.1/homepage","https://thebethelexperience.com/site/"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://dbpedia.org/property/name","The Bethel Church"
"http://dbpedia.org/resource/Bethel_Church_(Jacksonville,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.3358325958252
