"subject","predicate","object"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/2000/01/rdf-schema#label","Angus O'Hernan"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/2000/01/rdf-schema#comment","Angus O'Hernan was an Irish Anglican priest in the seventeenth century. He was nominated Bishop of Emly by King Henry VIII on 6 October 1542, appointed by letters patent on 6 April 1543 and died in office in 1553."
"http://dbpedia.org/resource/Angus_O'Hernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Angus_O'Hernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Emly"
"http://dbpedia.org/resource/Angus_O'Hernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageID",45036831
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageRevisionID",1044589973
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Emly"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Emly"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sp2q"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19595591"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n8vtl"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angus_O'Hernan"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-Anglican-bishop-stub"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/abstract","Angus O'Hernan was an Irish Anglican priest in the seventeenth century. He was nominated Bishop of Emly by King Henry VIII on 6 October 1542, appointed by letters patent on 6 April 1543 and died in office in 1553."
"http://dbpedia.org/resource/Angus_O'Hernan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Angus_O'Hernan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angus_O'Hernan?oldid=1044589973&ns=0"
"http://dbpedia.org/resource/Angus_O'Hernan","http://dbpedia.org/ontology/wikiPageLength",1023
"http://dbpedia.org/resource/Angus_O'Hernan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angus_O'Hernan"
