"subject","predicate","object"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://www.w3.org/2000/01/rdf-schema#label","Sloan Work and Family Research Network at Boston College"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_P._Sloan_Foundation"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://dbpedia.org/ontology/wikiPageID",13583412
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://dbpedia.org/ontology/wikiPageRevisionID",266693394
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_P._Sloan_Foundation"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Sloan_Foundation"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alfred_P._Sloan_Foundation"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sloan_Work_and_Family_Research_Network_at_Boston_College?oldid=266693394&ns=0"
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Sloan_Work_and_Family_Research_Network_at_Boston_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sloan_Work_and_Family_Research_Network_at_Boston_College"
