"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Yongle Emperor"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Chinese_emperors"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ming_dynasty_emperors"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://www.w3.org/2004/02/skos/core#prefLabel","Yongle Emperor"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://dbpedia.org/ontology/wikiPageID",53911719
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://dbpedia.org/ontology/wikiPageRevisionID",1034189861
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Yongle_Emperor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yongle_Emperor?oldid=1034189861&ns=14"
