"subject","predicate","object"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/2000/01/rdf-schema#label","Xbox One-only games"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","Xbox One-only games"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://dbpedia.org/ontology/wikiPageID",39448711
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",1012592977
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Nintendo_Switch-only_games"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Wii_U-only_games"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:PlayStation_4-only_games"
"http://dbpedia.org/resource/Category:Xbox_One-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Xbox_One-only_games?oldid=1012592977&ns=14"
