"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Democratic and Social Party of Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático y Social de Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Democrático y Social de Ceuta (PDSC) fué una formación política de ámbito localista de España, fundada en 1994. El PDSC, cuyos miembros son en su mayoría de religión musulmana, obtuvo por primera vez un representante en la Asamblea en 1995, convirtiéndose además en el primer diputado musulmán en hacerlo. En las siguientes obtuvo 3 escaños, y sus miembros llegaron a ostentar responsabilidades de Gobierno. Elecciones a la Asamblea de Ceuta de 2003."
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic and Social Party of Ceuta (Spanish: Partido Democrático y Social de Ceuta, PDSC) is a regional political party in Ceuta, Spain, founded in 1994. The PDSC, which is primarily composed of Muslims, first gained a representative in the Asamblea in 1995. Their representative, , became the first Muslim representative. They later obtained three more seats. In 2003, a series of internal divisions caused the PDSC to lose two seats, leaving only one which they later lost in the Autonomous Elections of 27 May."
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://xmlns.com/foaf/0.1/name","Democratic and Social Party of Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://xmlns.com/foaf/0.1/name","Partido Democrático y Social de Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/name","Democratic and Social Party of Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berbers_in_Spain"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Spain"
