"subject","predicate","object"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseRomanceNovels"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFantasyNovels"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNovels"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseHistoricalNovels"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnNovels"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","如風如雲"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Kumo no jo ni, kaze no jo ni"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Like the Clouds, Like the Wind"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","雲のように風のように"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Like the Clouds, Like the Wind"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Comme les nuages, comme le vent..."
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Kumo no yō ni kaze no yō ni"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Kumo no jo ni, kaze no jo ni (japane: 雲のように風のように [kumo no jō ni kaze no jō ni], ""Kiel la nuboj, kiel la vento"") estas japana animacia filmo de produktita por la televido kaj publikigita en 1990. La reĝisoro estis , kiu ankaŭ dezajnis la karakterojn.La muzikon komponis .La originala rakonto estas la samnoma novelo de el la jaro 1989. Ofte tiu filmo mispreniĝas kiel filmo de la fama anime-reĝisoro Mijazaki Hajao, ĉar la desegna stilo de similas al stilo de Mijazaki, kaj Kondo kunlaboris ankaŭ en kelkaj filmoj de la studio ""Studio Ghibli""."
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Like the Clouds, Like the Wind (яп. 雲のように風のように Кумо но ё: ни кадзэ но ё: ни, «Словно облако, словно ветер») — полнометражный аниме-фильм режиссёра Хисаюки Ториуми, снятый на Studio Pierrot на основе романа Кэнъити Сакэми, премьера которого состоялась 21 марта 1990 года. Этот фильм часто ошибочно считают производством Studio Ghibli из-за дизайнера персонажей , который участвовал в создании многих работ Studio Ghibli."
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Comme les nuages, comme le vent... (雲のように 風のように, Kumo no yōni, kaze no yōni) est un film d'animation japonais de Hisayuki Toriumi, sorti en 1990."
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Kumo no yō ni kaze no yō ni (雲のように風のように?), conosciuto nel mondo anche con il titolo in inglese Like the Clouds, Like the Wind, è un anime televisivo prodotto in Giappone dallo Studio Pierrot per la NTV e basato sul romanzo di Kōkyū shōsetsu. Viene spesso considerato in maniera erronea un film dello Studio Ghibli, per via del caratteristico character design di Katsuya Kondō (che per l'appunto aveva lavorato presso la casa di produzione), per un errore di un traduttore amatoriale che aveva attribuito la sceneggiatura ad Hayao Miyazaki anziché ad , e anche per l'elevata qualità tecnica dell'animazione, soprattutto per un'opera destinata alla TV. Ciononostante, lo studio non ha avuto alcun coinvolgimento nella sua realizzazione."
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","『雲のように風のように』（くものようにかぜのように）は、1990年3月21日（春分の日） 16:00 - 17:30 （日本標準時）に日本テレビ系列局で放送された、スタジオぴえろ制作の単発テレビアニメ。総監督は鳥海永行。"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Like the Clouds, Like the Wind (Japanese: 雲のように 風のように, Hepburn: Kumo no yō ni Kaze no yō ni) is a Japanese anime television film produced by Studio Pierrot.An adaptation of the 1989 novel Kōkyū Shōsetsu by Ken'ichi Sakemi.It was broadcast on the Nippon Television Network System on March 21, 1990 (Vernal Equinox Day)."
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","《如風如雲》（日语：雲のように風のように）是改編自日本小說家酒見賢一的小說《後宮小說》，於1991年3月21日在日本電視台上播放的電視動畫。 其作品由曾替《科學小飛俠》電視動畫擔任導演的執導，人物造型則由曾為劇院動畫《魔女宅急便》負責角色設計的近藤勝也擔任。"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://dbpedia.org/property/name","Like the Clouds, Like the Wind"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumo_no_yō_ni_Kaze_no_yō_ni_DVD_cover.jpg"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_anime_and_manga"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_anime_films"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_anime_and_manga"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_novels"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_in_fictional_countries"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_fictional_countries"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_anime_television_series_debuts"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_animated_television_specials"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternate_history_anime"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_based_on_novels"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_anime_and_manga"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_TV_original_programming"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pierrot_(company)"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discotek_Media"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://dbpedia.org/ontology/wikiPageID",5982527
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://dbpedia.org/ontology/wikiPageRevisionID",1116054470
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anju_Mana"
"http://dbpedia.org/resource/Like_the_Clouds,_Like_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
