"subject","predicate","object"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/2000/01/rdf-schema#label","Bentley's Oyster Bar and Grill"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/2000/01/rdf-schema#comment","Bentley's Oyster Bar and Grill is a restaurant at 11-15 Swallow Street, London, which opened in 1916. The restaurant, previously known as Bentley's, has always specialised in oysters."
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://xmlns.com/foaf/0.1/name","Bentley's Oyster Bar and Grill"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/name","Bentley's Oyster Bar and Grill"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_London"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageID",54149188
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageRevisionID",1069871845
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Corrigan"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_Street"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_restaurants"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oysters"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_London"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Owide"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qNqc"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30609740"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-stub"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Restaurant"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/foodType","Seafood"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/mapframeZoom",15
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/postcode","W1B 4DG"
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/streetAddress",11
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/ontology/abstract","Bentley's Oyster Bar and Grill is a restaurant at 11-15 Swallow Street, London, which opened in 1916. The restaurant, previously known as Bentley's, has always specialised in oysters."
"http://dbpedia.org/resource/Bentley's_Oyster_Bar_and_Grill","http://dbpedia.org/property/postcodeType","Postcode"
