"subject","predicate","object"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHockeyLeagueSeasons"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1965-1966 de la LAH"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","1965–66 AHL season"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","American Hockey League 1965-1966"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","AHL 1965/66"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1965–66 AHL season was the 30th season of the American Hockey League. Nine teams played 72 games each in the schedule. The league played a limited interlocking schedule with the Western Hockey League which was repeated two seasons later. The Quebec Aces finished first overall in the regular season. The Rochester Americans won their second consecutive Calder Cup championship."
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1965-1966 è stata la 30ª edizione della American Hockey League, la più importante lega minore nordamericana di hockey su ghiaccio. Il calendario della stagione regolare fu composto da 72 partite, alcune delle quali disputate contro le formazioni della Western Hockey League. La stagione vide al via nove formazioni e al termine dei playoff i Rochester Americans conquistarono la loro seconda Calder Cup sconfiggendo i Cleveland Barons 4-2."
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1965-1966 de la Ligue américaine de hockey est la 30e saison de la ligue. Neuf équipes jouent chacune 72 matchs en saison régulière. Les Americans de Rochester remportent leur deuxième coupe Calder consécutive."
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1965/66 war die 30. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die neun Teams der Liga jeweils 72 Spiele. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://dbpedia.org/resource/1965–66_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965–66_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1965–66_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965–66_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1965–66_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hockey_League_seasons"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageID",8396307
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1112051954
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._%22Teddy%22_Oke_Trophy"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_%22Hap%22_Holmes_Memorial_Award"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleland_Mortson"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Ellery_Memorial_Awards"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965–66_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gamble"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Sollenberger_Trophy"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Barons_(1937–1973)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965–66_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Hendy_Memorial_Award"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Hornets"
