"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Loewe","http://www.w3.org/2000/01/rdf-schema#label","Louis Loewe"
"http://dbpedia.org/resource/Louis_Loewe","http://www.w3.org/2000/01/rdf-schema#label","Louis Loewe"
"http://dbpedia.org/resource/Louis_Loewe","http://www.w3.org/2000/01/rdf-schema#label","Louis Loewe"
"http://dbpedia.org/resource/Louis_Loewe","http://www.w3.org/2000/01/rdf-schema#comment","Louis Loewe (ur. 24 czerwca 1809 w Białej, zm. 5 listopada 1888 w Londynie) – niemiecki językoznawca, orientalista i tłumacz."
"http://dbpedia.org/resource/Louis_Loewe","http://www.w3.org/2000/01/rdf-schema#comment","Louis Loewe (1809–1888; also Louis Löwe) was a Silesian linguist.He served as principal and director of Judith Theological College for twenty years; he was a member of the Royal Asiatic Society, Numismatic Society and of the Asiatic Society of Paris."
"http://dbpedia.org/resource/Louis_Loewe","http://www.w3.org/2000/01/rdf-schema#comment","Louis Loewe (* 24. Juni 1809 in Zülz; † 5. November 1888 in London) war ein Orientalist."
"http://dbpedia.org/resource/Louis_Loewe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Loewe_by_Michael_Angelo_Pittatore_(1871).jpg"
"http://dbpedia.org/resource/Louis_Loewe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Louis_Loewe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_translators"
"http://dbpedia.org/resource/Louis_Loewe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Louis_Loewe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silesian_Jews"
"http://dbpedia.org/resource/Louis_Loewe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prudnik_County"
"http://dbpedia.org/resource/Louis_Loewe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists"
"http://dbpedia.org/resource/Louis_Loewe","http://dbpedia.org/ontology/wikiPageID",53277440
"http://dbpedia.org/resource/Louis_Loewe","http://dbpedia.org/ontology/wikiPageRevisionID",1123539951
"http://dbpedia.org/resource/Louis_Loewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
