"subject","predicate","object"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfLowerSaxony"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfTheHarz"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheHarz"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfLowerSaxony"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2000/01/rdf-schema#label","Gropenbornskopf"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2000/01/rdf-schema#label","Gropenbornskopf"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2000/01/rdf-schema#comment","The Gropenbornskopf is a northern offshoot of the Aschentalshalbe in the Harz Mountains of central Germany, two kilometres east of Sieber in the district of Göttingen in the state of Lower Saxony. It is 581.2 metres high and was named after the Gropenborn stream that flows downs its western side, and which it initially divides from the River Sieber."
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2000/01/rdf-schema#comment","Der Gropenbornskopf im Harz ist ein etwa 595 m ü. NHN hoher, Nordausläufer der Aschentalshalbe nahe Sieber im Landkreis Göttingen in Niedersachsen."
"http://dbpedia.org/resource/Gropenbornskopf","http://xmlns.com/foaf/0.1/name","Gropenbornskopf"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/name","Gropenbornskopf"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.69409942626953
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.45119953155518
"http://dbpedia.org/resource/Gropenbornskopf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Gropenbornskopf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Göttingen_(district)"
"http://dbpedia.org/resource/Gropenbornskopf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Lower_Saxony"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageID",34204726
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageRevisionID",826858048
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Lower_Saxony"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Göttingen"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aschentalshalbe"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieber_(Herzberg_am_Harz)"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz_Mountains"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Göttingen_(district)"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gropenborn"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sieber"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gropenbornskopf"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547415"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz6qrr"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gropenbornskopf"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جروپينبورنسكوپف"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YUr9"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Göttingen-geo-stub"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Höhe"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/location","east of Sieber, Göttingen district, Lower Saxony,"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/property/range","http://dbpedia.org/resource/Harz_Mountains"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.georss.org/georss/point","51.6941 10.4512"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/abstract","Der Gropenbornskopf im Harz ist ein etwa 595 m ü. NHN hoher, Nordausläufer der Aschentalshalbe nahe Sieber im Landkreis Göttingen in Niedersachsen."
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/abstract","The Gropenbornskopf is a northern offshoot of the Aschentalshalbe in the Harz Mountains of central Germany, two kilometres east of Sieber in the district of Göttingen in the state of Lower Saxony. It is 581.2 metres high and was named after the Gropenborn stream that flows downs its western side, and which it initially divides from the River Sieber."
"http://dbpedia.org/resource/Gropenbornskopf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Offshoot"
"http://dbpedia.org/resource/Gropenbornskopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gropenbornskopf?oldid=826858048&ns=0"
"http://dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/wikiPageLength",1332
