"subject","predicate","object"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Taotao (TV series)"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Taotao (TV-serie)"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tao Tao - Il piccolo panda"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","タオタオ絵本館"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Taotao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tao Tao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tao-Tao, mały miś panda"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tao Tao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Τάο-Τάο"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tao Tao – Tiergeschichten aus aller Welt"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","تاو تاو"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Tao Tao – Tiergeschichten aus aller Welt (japanisch タオタオ絵本館 世界動物ばなし Tao Tao ehonkan – Sekai dōbutsu-banashi, deutsch ‚Tao Tao Bilderbuchhaus – Welttiergeschichten‘) ist eine japanische Zeichentrickserie (Anime) mit 52 Episoden aus den Jahren 1983–1985."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Taotao är en animerad filmserie om pandaungen Taotao som bor i Waizandalen i Kina tillsammans med sin mor. Den producerades av japanska tillsammans med tyska ZDF. Taotao leker med sina vänner bland djuren medan hans mor berättar sedelärande sagor om djur från hela världen som passar in på situationen, bland andra den fula ankungen. Seriens 52 avsnitt sändes på TV Osaka från oktober 1983 till mars 1984 och från november till april året efter. På ZDF sändes serien över två säsonger med början den 28 januari 1984."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『タオタオ絵本館』（タオタオえほんかん）は、テレビ大阪製作・テレビ東京系列などで放送されたアニメ。正式な題名は『タオタオ絵本館 世界動物ばなし』である。放送は第1期と第2期に分けられる。 中原収一を中心とした日本のシュンマオ制作委員会、中国の中国天津市工芸美術設計院、西ドイツのアポロフィルム社の手による、日中独の三国合作のテレビアニメーションである。 元々「タオタオ」は、1981年（昭和56年）3月に封切りされた日本と中国の合作（山田洋次原案、シュンマオ制作委員会、中国天津市工芸美術設計院）アニメ映画『シュンマオ物語 タオタオ』に登場したパンダであった。 最初は第1期のみ製作され、西ドイツで先行放送された。第2期は西ドイツでの放送が好評なのを受けて追加製作されている。"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Tao Tao (originele titel: Tao-Tao Ehonkan Sekai Dôbutsu Banashi) is een Japanse animeserie. De serie werd geproduceerd door de productiehuizen Shunmao, Apollo Film en TV Osaka. Hij werd gemaakt tussen 1983 en 1984. Een aflevering duurt 25 minuten. Er zijn 52 afleveringen gemaakt, maar slechts de eerste 26 afleveringen zijn in het Nederlands ingesproken en uitgezonden. De serie was van 4 oktober 1989 tot 16 maart 1990 te zien bij de KRO (de eerste 26 afleveringen). Nadat Studio 100 was overgekocht, was de serie vanaf najaar 2009 te zien op vtmKzoom."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Taotao (タオタオ絵本館, Tao Tao Ehonkan) is an anime series aired for 52 episodes on TV Osaka from October 7, 1983 through March 30, 1984. A second series with the same title was aired from October 9, 1984 through April 9, 1985. Prior to the TV series, an anime film was released on December 26, 1981. They were produced as a Chinese-Japanese-German venture and directed by and . The series is about the eponymous Taotao, a small panda. In the stories, Taotao has adventures with his animal friends and listens to the stories of his mother, the mother panda."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Taotao (яп. タオタオ絵本館 Тао Тао Эхонкан) — аниме-сериал, совместно японо-китайского производства, выпущенный студиями Mushi Production и . Транслировался по телеканалу TV Osaka с 7 октября 1983 года по 30 марта 1984 года, второй сезон аниме выходил с 9 октября 1984 года по 9 апреля 1985 года. Незадолго до сериала в 1981 году был выпущен полнометражный мультфильм. Сериал транслировался на территории Франции, Италии и Нидерландах."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Tao Tao (タオタオ 絵本館 世界動物ばなし, Tao-Tao ehonkan sekai dōbutsu banashi, trad. « La galerie des images de Tao Tao : les histoires des animaux du monde ») est une série d'animation japonaise réalisée par et d'après une histoire originale de . L'animation est assurée par , l'aspect des personnages revient à et . se charge des décors. En 2008, Studio 100 fait acquisition de la société allemande EM.Entertainment qui était jusqu'alors propriétaire de la série télévisée."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Tao-Tao, mały miś panda / Niedźwiadek Tao-Tao / Tao-Tao (jap. タオタオ絵本館 世界動物ばなし Tao Tao Ehonkan Sekai Doubutsu Banashi) – japoński serial anime wyprodukowany w 1983 roku w reżyserii i . Muzykę przewodnią serialu skomponował czeski kompozytor Karel Svoboda."
