"subject","predicate","object"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis es un género de aves paseriformes perteneciente a la familia Meliphagidae. Sus miembros son nativos de Nueva Guinea y Australia, y anteriormente se clasificaban en el género Lichenostomus."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis is een geslacht van zangvogels uit de familie honingeters (Meliphagidae)."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis je rod medosavek endemických pro Novou Guineu a Austrálii. V současné podobě je od roku 2011, nicméně první zmínka o rodu Caligavis pochází již z roku 1956 od anglického ornitologa . Má pouze tři zástupce, přičemž všem dle Mezinárodního svazu ochrany přírody (IUCN) náleží status málo dotčený (LC)."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis est un genre d'oiseaux de la famille des Meliphagidae."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis — рід горобцеподібних птахів родини медолюбових (Meliphagidae). Представники цього роду мешкають в Австралії і на Новій Гвінеї. Раніше їх відносили до роду Медник (Lichenostomus), однак за результатами молекулярно-генетичного дослідження, опублікованого в 2011 році, вони були переведені до відновленого роду Caligavis."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis és un gènere d'ocells de la família dels melifàgids (Meliphagidae)."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis är ett fågelsläkte i familjen honungsfåglar inom ordningen tättingar: Släktet omfattar tre arter som förekommer på Nya Guinea och i östra Australien: 
* Gulkindad honungsfågel (G. chrysops) 
* Svartstrupig honungsfågel (G. subfrenata) 
* Lövhonungsfågel (G. obscura) Släktet inkluderades tidigare i Lichenostomus."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis – rodzaj ptaka z rodziny miodojadów (Meliphagidae)."
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis is a genus of honeyeaters endemic to New Guinea and Australia. It includes former members of Lichenostomus, and was created after a molecular phylogenetic analysis published in 2011 showed that the original genus was polyphyletic."
"http://dbpedia.org/resource/Caligavis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caligavis_chrysops_-_Lake_Parramatta_Reserve.jpg"
"http://dbpedia.org/resource/Caligavis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Caligavis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caligavis"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageID",49253036
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageRevisionID",1008851889
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichenostomus"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-faced_honeyeater"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyly"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscure_honeyeater"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caligavis"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caligavis_chrysops_-_Lake_Parramatta_Reserve.jpg"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Iredale"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-throated_honeyeater"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeyeater"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetic"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14920530"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VMFA"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caligavis"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meliphagidae-stub"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caligavis_chrysops_-_Lake_Parramatta_Reserve.jpg?width=300"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/authority","Iredale, 1956"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/imageCaption","Caligavis chrysops"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/property/taxon","Caligavis"
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/abstract","Caligavis es un género de aves paseriformes perteneciente a la familia Meliphagidae. Sus miembros son nativos de Nueva Guinea y Australia, y anteriormente se clasificaban en el género Lichenostomus."
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/abstract","Caligavis — рід горобцеподібних птахів родини медолюбових (Meliphagidae). Представники цього роду мешкають в Австралії і на Новій Гвінеї. Раніше їх відносили до роду Медник (Lichenostomus), однак за результатами молекулярно-генетичного дослідження, опублікованого в 2011 році, вони були переведені до відновленого роду Caligavis."
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/abstract","Caligavis est un genre d'oiseaux de la famille des Meliphagidae."
"http://dbpedia.org/resource/Caligavis","http://dbpedia.org/ontology/abstract","Caligavis és un gènere d'ocells de la família dels melifàgids (Meliphagidae)."
