"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Airlines of Spain"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_by_country"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_organisations_based_in_Spain"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_of_Spain"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Spain"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Airlines of Spain"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://dbpedia.org/ontology/wikiPageID",1173658
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",914515446
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Airlines_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airlines_of_Spain?oldid=914515446&ns=14"
