"subject","predicate","object"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/2000/01/rdf-schema#label","Yuliya Halinska"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/2000/01/rdf-schema#label","Галинская, Юлия Николаевна"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/2000/01/rdf-schema#label","Галінська Юлія Миколаївна"
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/2000/01/rdf-schema#comment","Юлія Миколаївна Галінська (нар. 27 жовтня 1988) — українська дзюдоїстка, Майстер спорту України міжнародного класу. Бронзова призерка Паралімпійських ігор 2012 року у Лондоні. Переможниця командного чемпіонату світу 2019 року. Чемпіонка світу у командних змаганнях 2015 року. Чемпіонка Європи у 2011, 2013, 2017 роках. Бронзова призерка чемпіонату Європи у командних змаганнях 2017 року. Учасниця чемпіонатів Європи (5 місця) у 2015, 2019 роках. Переможниця Кубків світу у 2016, 2017, 2018 роках. Призерка Кубків світу у 2014, 2015, 2018, 2021 роках."
"http://dbpedia.org/resource/Yuliya_Halinska","http://www.w3.org/2000/01/rdf-schema#comment","Юлия Николаевна Галинская (укр. Юлія Миколаївна Галінська; род. 1988) — украинская спортсменка-паралимпиец (дзюдо); Мастер спорта Украины международного класса."
