"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/2000/01/rdf-schema#label","Betty Brinn Children's Museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Betty Brinn Children's Museum is a non-profit children's museum located in Milwaukee, Wisconsin."
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://xmlns.com/foaf/0.1/name","Betty Brinn Children's Museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.bbcmkids.org/"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/name","Betty Brinn Children's Museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.03854370117188
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.89968109130859
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Milwaukee"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_museums_in_Wisconsin"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageID",57246348
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1086534462
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centene_Corporation"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Brinn"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiserv_Forum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_museums_in_Wisconsin"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Milwaukee"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Public_Museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maker_culture"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County_Transit_System"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbcmkids.org/"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NBuj"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54952695"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/established",1995-03-30
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/location",929
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Milwaukee_County_Transit_System"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/type","http://dbpedia.org/resource/Children's_Museum"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/website","http://www.bbcmkids.org/"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.georss.org/georss/point","43.038542 -87.899679"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/abstract","The Betty Brinn Children's Museum is a non-profit children's museum located in Milwaukee, Wisconsin."
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/property/carPark","O'Donnell Park Parking Structure"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Betty_Brinn_Children's_Museum?oldid=1086534462&ns=0"
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/wikiPageLength",5342
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/foundingDate",1995-03-30
"http://dbpedia.org/resource/Betty_Brinn_Children's_Museum","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Children's_Museum"
