"subject","predicate","object"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Southern Nigeria Protectorate"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_Nigeria"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_protectorates"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Nigeria"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/2004/02/skos/core#prefLabel","Southern Nigeria Protectorate"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://dbpedia.org/ontology/wikiPageID",67822007
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://dbpedia.org/ontology/wikiPageRevisionID",1026391795
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Southern_Nigeria_Protectorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Southern_Nigeria_Protectorate?oldid=1026391795&ns=14"
