"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://www.w3.org/2000/01/rdf-schema#label","Tau Beta Sigma"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Interfraternity_Music_Council"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://www.w3.org/2004/02/skos/core#prefLabel","Tau Beta Sigma"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://dbpedia.org/ontology/wikiPageID",35659666
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://dbpedia.org/ontology/wikiPageRevisionID",897220862
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tau_Beta_Sigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tau_Beta_Sigma?oldid=897220862&ns=14"
