"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://www.w3.org/2000/01/rdf-schema#label","Politics of the Canary Islands"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canary_Islands"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of the Canary Islands"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://dbpedia.org/ontology/wikiPageID",16890840
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",855946020
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Politics_of_the_Canary_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_the_Canary_Islands?oldid=855946020&ns=14"
