"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearWeapon103834604"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearWeapons"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/2000/01/rdf-schema#label","Disarmo nucleare"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/2000/01/rdf-schema#label","Nuklea senarmiĝo"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/2000/01/rdf-schema#label","비핵화"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/2000/01/rdf-schema#label","Perlucutan nuklir"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/2000/01/rdf-schema#label","核裁军"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/2000/01/rdf-schema#label","Ядерное разоружение"
"http://dbpedia.org/resource/Nuclear_disarmament","http://www.w3.org/2000/01/rdf-schema#label","نزع سلاح نووي"
