"subject","predicate","object"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMāoriReligiousLeaders"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTeKaraka"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/2000/01/rdf-schema#label","Heremia Te Wake"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/2000/01/rdf-schema#comment","Heremia Te Wake (c.1838 – 29 November 1918) was a notable New Zealand tribal leader, farmer, assessor and catechist. Of Māori descent, he identified with the Te Rarawa iwi. He was born in Te Karaka, Northland, New Zealand. Celebrated land activist Whina Cooper was his daughter. She would help him in his work, as she would take a deep interest for such things. He was deeply committed to the Catholic Church. He was a catechist who instructed the young and led services when clergy were absent. He died of influenza during the global 1918 flu pandemic."
"http://dbpedia.org/resource/Heremia_Te_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Te_Rarawa_people"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_births"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_religious_leaders"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Roman_Catholics"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Spanish_flu"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Hokianga"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageID",34466937
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",1122201071
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_flu_pandemic"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Te_Rarawa_people"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_religious_leaders"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830s_births"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Spanish_flu"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whina_Cooper"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Roman_Catholics"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rarawa"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Karaka"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Hokianga"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9dfd"
"http://dbpedia.org/resource/Heremia_Te_Wake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mCqg"
