"subject","predicate","object"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eunuch110066452"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineEunuchs"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryByzantinePeople"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineTortureVictims"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Man110287213"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineGovernorsOfAntioch"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineOfficials"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#label","Nikephoritzes"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#label","Nikephoritzes"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#label","Niceforitzes"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#label","Niképhoritzès"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#label","Никифорица"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#label","Νικηφορίτζης"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#label","Nikephoritzes"
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#comment","Niceforitzes (em grego: Νικηφορίτζης; romaniz.: Nikephoritzes) foi um influente oficial eunuco bizantino, que serviu como ministro chefe e governante virtual durante o reinado do imperador Miguel VII Ducas (r. 1071–1078). Seu verdadeiro nome foi Nicéforo; ele recebeu o apelido ""Niceforitzes"" (""pequeno Nicéforo"") como resultado de sua relativa mocidade quando entrou no serviço na corte. Ele tornou-se amplamente impopular devido a sua escorchante tributação e intromissão no suprimento de grãos de Constantinopla, bem como por sua negligência da Ásia Menor frente o avanço turco. Este ressentimento levou a eclosão de duas grandes rebeliões em 1077, e a posterior abdicação de Miguel VII. Niceforitzes foi capturado e torturado até a morte."
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#comment","Ο Νικηφορίτζης ήταν ένας ισχυρός βυζαντινός, ευνούχος αξιωματούχος, ο οποίος υπηρέτησε ως στρατηγός και διοικητής στη Βυζαντινή Αυτοκρατορία κατά τη διάρκεια της βασιλείας του αυτοκράτορα Μιχαήλ Ζ΄ (1071-1078). Το πραγματικό του όνομα ήταν Νικηφόρος αλλά έλαβε το προσωνύμιο ""Νικηφορίτζης"" λόγω της μικρής ηλικίας που ανέλαβε στρατιωτική υπηρεσία. Είχε την αντιλαϊκή δυσαρέσκεια λόγω της φορολόγησης και της ανάμιξής του στην προμήθεια σιτηρών στην Κωνσταντινούπολη, καθώς και για την παραμέληση του Μικράς Ασίας για την αντιμετώπιση της τουρκικής διείσδυσης. Αυτή η δυσαρέσκεια οδήγησε στο ξέσπασμα δύο μεγάλων εξεγέρσεων το 1077, και με την ενδεχόμενη παραίτηση του Μιχαήλ Ζ΄, ο Νικηφορίτζης συνελήφθη και βασανίστηκε μέχρι θανάτου."
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#comment","Nikephoritzes (bahasa Yunani: Νικηφορίτζης) adalah pejabat kasim Kekaisaran Bizantium yang berpengaruh. Dia bertugas sebagai perdana menteri dan menjadi penguasa Bizantium di balik layar selama masa pemerintahan kaisar Mikhael VII Doukas (memerintah 1071–1078). Nama aslinya adalah Nikephoros; dia mendapat julukan ""Nikephoritzes"" (""Nikephoros kecil"") karena dia masih sangat muda ketika mulai bertugas di istana. Dia tidak disukai oleh rakyat karena menerapkan pajak yang tinggi, memanfaatkan persediaan gandum Konstantinopel, dan mengabaikan Asia Kecil yang sedang diganggu oleh bangsa Turki. Akibatnya terjadi dua kali pemberontakan pada tahun 1077 dan kasiar Mikhael dilengserkan dari tahtanya. Nikephoritzes sendiri ditangkap dan disiksa sampai mati."
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#comment","Nikephoritzes (Greek: Νικηφορίτζης) was an influential Byzantine eunuch official, who served as chief minister and virtual ruler of the Byzantine Empire during the reign of Emperor Michael VII Doukas (r. 1071–1078). His actual name was Nikephoros; he received the nickname ""Nikephoritzes"" (""little Nikephoros"") as a result of his relative youth when he first entered service in the court. He became widely unpopular due to his harsh taxation and meddling with Constantinople's grain supply, as well as for his neglect of Asia Minor in the face of Turkish encroachment. This resentment led to the outbreak of two major rebellions in 1077, and the eventual abdication of Michael VII. Nikephoritzes himself was captured and tortured to death."
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#comment","Никифорица (греч. Νικηφορίτζης) — византийский евнух, дука Антиохии и фактический правитель Византийской империи во время правления дуки Михаила VII (1071—1078)."
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#comment","Niképhoritzès (mort en 1078) (en grec : Νικηφορίτζης) est un eunuque influent de l'Empire byzantin au XIe siècle. Il occupe un poste similaire à celui de premier ministre et est le dirigeant officieux de l'empire lors du règne de Michel VII Doukas. Il s'appelle alors Nikephoros. Son surnom de Niképhoritzès (« petit Niképhoros ») lui vient du fait qu'il est relativement jeune lorsqu'il rentre à la cour impériale. Du fait des lourdes taxes qu'il impose, il devient très vite impopulaire. Cela conduit aux deux rébellions de 1077 dirigées par Nicéphore Bryenne en Europe et par Nicéphore III en Asie. Ce dernier finit par pousser Michel VII à l'abdication tandis que Niképhoritzès est capturé, torturé puis tué."
"http://dbpedia.org/resource/Nikephoritzes","http://www.w3.org/2000/01/rdf-schema#comment","Nikephoritzes (mittelgriechisch Νικηφορίτζης; † 1078 auf Oxeia) war ein byzantinischer Eunuch und einflussreicher Beamter unter den Kaisern Romanos IV. und Michael VII. Sein eigentlicher Name war Nikephoros."
"http://dbpedia.org/resource/Nikephoritzes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NomismaMikaelVIIDoukas.jpg"
"http://dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_torture_victims"
"http://dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1078_deaths"
"http://dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logothetai_tou_dromou"
"http://dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_governors_of_Antioch"
"http://dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Byzantine_people"
"http://dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_eunuchs"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageID",28608906
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageRevisionID",1063506820
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanos_IV_Diogenes"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_eunuchs"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Bodin"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doukas_(Caesar)"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenegs"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paristrion"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roussel_de_Bailleul"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudokia_Makrembolitissa"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecheneg"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_Botaneiates"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_torture_victims"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Nikephoritzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_IX_Monomachos"
