"subject","predicate","object"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1792"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPennsylvania"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInAdamsCounty,Pennsylvania"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford, Pennsylvania"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford (Pennsylvania)"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford (Pennsylvanie)"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","نيو أكسفورد (بنسيلفانيا)"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","New Oxford"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Нью-Оксфорд (Пенсільванія)"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford is a borough in Adams County, Pennsylvania, United States. The population was 1,783 at the 2010 census."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford es un borough ubicado en el condado de Adams en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1696 habitantes y una densidad poblacional de 1042.7 personas por km².​"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford Pennsylvaniako borough bat da. Adams konderrian kokatua dago. 2010ean 1.783 biztanle zituen, 1,60 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford è un comune degli Stati Uniti d'America nella Contea di Adams, in Pennsylvania. La sua popolazione al censimento del 2000 era di 1.696 abitanti."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Оксфорд (англ. New Oxford) — місто (англ. borough) в США, в окрузі Адамс штату Пенсільванія. Населення — 1783 особи (2010)."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Adams County."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford est un borough, situé dans le comté d'Adams, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 1 783 habitants. Il est incorporé le 20 août 1874."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","نيو أكسفورد (بالإنجليزية: New Oxford borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 1.60 كم²، وترتفع عن سطح البحر 170.07840000000002 م، بلغ عدد سكانها 1,783 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1,114.4 نسمة لكل كيلومتر مربع (2,886.3/ميل2)."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford ist eine US-amerikanische Gemeinde (Borough) im Adams County im Süden von Pennsylvania mit knapp 2000 Einwohnern. In dem Ort etwa 10 Kilometer östlich von Gettysburg befindet sich die ehemalige NASCAR-Rennstrecke Lincoln Speedway."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 1.696 habitants."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","New Oxford é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Adams."
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://xmlns.com/foaf/0.1/name","New Oxford, Pennsylvania"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://xmlns.com/foaf/0.1/nick","Oxfordtown"
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.86333465576172
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.05638885498047
"http://dbpedia.org/resource/New_Oxford,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center_Square_Antiques.jpg"
