"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://www.w3.org/2000/01/rdf-schema#label","Phantom 16 (catamaran)"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://www.w3.org/2000/01/rdf-schema#comment","The Phantom 16, also called the Phantom 16', is an Italian catamaran sailing dinghy that was first built in 1988."
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/name","Phantom 16"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catamarans"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Centro_Nautico_Adriatico"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageID",64644958
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageRevisionID",1082738787
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_14"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_multihulls"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_14_(catamaran)"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Nautico_Adriatico"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennaker"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_(dinghy)"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_rack"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassfibre"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_trailer"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacron"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catamarans"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_batten"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Centro_Nautico_Adriatico"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC‐14_Phantom"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsail"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anodized"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centronauticoadriatico.com/en/phantom-line/"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97703992"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ChMXh"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_dinghies_and_skiffs"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Centro_Nautico_Adriatico"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/construction","glassfibre foam sandwich"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/keelType","twin centreboards"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/rigType","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/rudderType","twin transom-mounted rudders"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/sailplan","Fractional rigged sloop"
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/year",1988
"http://dbpedia.org/resource/Phantom_16_(catamaran)","http://dbpedia.org/property/draft","with centreboards down"
