"subject","predicate","object"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://www.w3.org/2000/01/rdf-schema#label","Ras Sedr massacre"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Ras Sedr massacre (in Hebrew: טבח ראס סודר) was a mass murder of dozens of Egyptian prisoners of war that took place immediately after a paratrooper unit of the Israel Defense Forces conquered Ras Sedr (also known as Ras Sudr) on 8 June 1967 during the Six-Day War. It was arguably one of the reasons why the Egyptians also killed dozens of Israeli prisoners in the 1973 Yom Kippur War."
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.59166717529297
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.7055549621582
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Israel"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1967_events_in_Asia"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoner_of_war_massacres"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Egypt"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_committed_by_Israel"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Egypt"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Sinai_Governorate"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_1967"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageID",54090166
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1119089398
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Sinai_Governorate"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_director"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharm_El_Sheikh"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_in_Israel"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Loevy"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murder"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police_Corps_(Israel)"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1967_events_in_Asia"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haaretz"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Sedr"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_committed_by_Israel"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitla_Pass"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Wafd"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Egypt"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_Egypt"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_grave"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoner_of_war_massacres"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_1967"
"http://dbpedia.org/resource/Ras_Sedr_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ouZw"
