"subject","predicate","object"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://www.w3.org/2000/01/rdf-schema#label","List of European Boxing Union super bantamweight champions"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://dbpedia.org/ontology/wikiPageID",28939123
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://dbpedia.org/ontology/wikiPageRevisionID",971347033
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_Boxing_Union_champions"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_European_Boxing_Union_champions"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6570329"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbgY"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_European_Boxing_Union_super_bantamweight_champions?oldid=971347033&ns=0"
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/List_of_European_Boxing_Union_super_bantamweight_champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_European_Boxing_Union_super_bantamweight_champions"
