"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/2000/01/rdf-schema#label","Hudson Valley Fort"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson Valley Fort was a team in the Fall Experimental Football League (FXFL). The team played the 2015 season at Dutchess Stadium in Fishkill, New York."
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Valley_Fort"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageID",47451199
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",1081825460
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishkill,_New_York"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_Stadium"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishkill_(town),_New_York"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Molinaro"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Mammoths"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Experimental_Football_League"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_Valley_Fort"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley_Renegades"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_team"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bolts"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(American_football_coach)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FXFL_season"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FXFL_Blacktips"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoning_Valley_Brawlers"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gofxfl.com/fort/"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hudsonvalleyfort"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yp2q"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20857992"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hudson_Valley_Fort"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
