"subject","predicate","object"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2000/01/rdf-schema#label","9th-century people from East Francia"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Carolingian_Empire"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_medieval_Germany"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_people_by_century"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th_century_in_East_Francia"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th_century_in_Germany"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_East_Francia"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","9th-century people from East Francia"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://dbpedia.org/ontology/wikiPageID",54964674
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",1115824861
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:9th-century_people_from_East_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:9th-century_people_from_East_Francia?oldid=1115824861&ns=14"
