"subject","predicate","object"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewAgeOrganizations"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1975"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","다만후르"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhur"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Fédération de Damanhur"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Federation of Damanhur"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","達曼胡爾"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","اتحاد دمنهور"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhur"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","ダマンフール"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhur (Lebensgemeinschaft)"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhur"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhur"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhur (religió)"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Ομοσπονδία Νταμανχούρ"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhūr"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Federatie van Damanhur"
"http://dbpedia.org/resource/Federation_of_Damanhur","http://www.w3.org/2000/01/rdf-schema#label","Damanhur"
