"subject","predicate","object"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Albums"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangstaRapAlbums"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByFredwreck"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorityRecordsAlbums"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByAntBanks"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCEihtAlbums"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/2000/01/rdf-schema#label","Section 8"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/2000/01/rdf-schema#label","Section 8 (album)"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/2000/01/rdf-schema#label","Section 8 (album)"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/2000/01/rdf-schema#label","Section 8"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/2000/01/rdf-schema#label","Section 8 (album de MC Eiht)"
"http://dbpedia.org/resource/Section_8_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Section 8 é o quarto álbum de estúdio do rapper americano MC Eiht, lançado em 8 de Junho de 1999 pela Hoo-Bangin' Records e Priority Records. Este também foi seu primeiro álbum lançado sob a Hoo-Bangin', a gravadora de Mack 10. O álbum apresenta produção de Ant Banks, DJ Slip, Fredwreck, Binky Mack e MC Eiht. Chegou ao número 5 na Billboard Top R&B/Hip-Hop Albums e número 54 na Billboard 200. Um single, ""Automatic"", chegou ao número 62 na Billboard Hot R&B/Hip-Hop Songs e número 6 na Billboard Rap Songs. Vários cantores apareceram no álbum, incluindo: Ice Cube, Mack 10, Compton's Most Wanted, Techniec and Val Young."
