"subject","predicate","object"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Turabay dynasty"
"http://dbpedia.org/resource/Turabay_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The Turabay dynasty (Arabic: آل طرباي) was the preeminent household of the Bedouin Banu Haritha tribe in northern Palestine whose chiefs traditionally served as the multazims (tax farmers) and sanjak-beys (district governors) of Lajjun Sanjak during Ottoman rule in the 16th–17th centuries. The sanjak spanned the towns of Lajjun, Jenin, Haifa and Atlit and the surrounding countryside. The progenitors of the family had served as chiefs of Marj Bani Amir (the Plain of Esdraelon or Jezreel Valley) under the Mamluks in the late 15th century."
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/name","Turabay dynasty"
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turabay_Family_Tree.png"
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_Turabay_by_d'Arvieux.png"
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palm_trees_at_Jenin,_possibly_the_site_of_ancient_Jezreel._C_Wellcome_V0049488.jpg"
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fakhr_al-Din_Portrait_Cropped.png"
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lajjun_Sanjak_in_Ottoman_Palestine.png"
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khan_al-Lajjun.jpg"
"http://dbpedia.org/resource/Turabay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qubbat_Amir_Turabay_Jenin_1941.png"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jenin"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Palestine"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_people_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Arabs"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Arabs"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Arabs"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Turabay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_from_the_Mamluk_Sultanate"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageID",65558376
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1115296031
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantura"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_al-Balah"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Burini"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekban"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Porte"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tira,_Haifa"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansur_ibn_Furaykh"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhim_Ma'n"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Anjar"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak-bey"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenin"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jenin"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na'aman_River"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_Eyalet"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajlun"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_I"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janbirdi_al-Ghazali"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safad_Sanjak"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Janbulad"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ridaniya"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilee"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Sanjak"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Arabs"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Palestine"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_people_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muhammad_Turabay_by_d'Arvieux.png"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberias"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beylerbey"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beqaa_Valley"
"http://dbpedia.org/resource/Turabay_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Arabs"
