"subject","predicate","object"
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://www.w3.org/2000/01/rdf-schema#label","WAFF U-18 Girls Championship"
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://dbpedia.org/ontology/wikiPageID",62741742
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1060946072
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAFF_Women's_Championship"
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WAFF_Women's_Championship"
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85847972"
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwtdP"
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WAFF_U-18_Girls_Championship?oldid=1060946072&ns=0"
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/WAFF_U-18_Girls_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WAFF_U-18_Girls_Championship"
