"subject","predicate","object"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/2000/01/rdf-schema#label","Bo Melton"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/2000/01/rdf-schema#comment","Bo Melton (born May 18, 1999), nicknamed Uncle Baby Bo, is an American football wide receiver for the Seattle Seahawks of the National Football League (NFL). He played college football at Rutgers."
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/name","Bo Melton"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mays_Landing,_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hamilton_Township,_Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Seahawks_players"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_football_players"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/Bo_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageID",70493788
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageRevisionID",1108029757
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hamilton_Township,_Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NFL_Draft"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_football"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Senior_Bowl"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seattle_Seahawks_players"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_football_players"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mays_Landing,_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Creek_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_Harbor_City,_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Jersey"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageExternalLink","https://scarletknights.com/sports/football/roster/bo-melton/10359"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seahawks.com/team/players-roster/bo-melton/"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVNf8"
"http://dbpedia.org/resource/Bo_Melton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111536390"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/shuttle",4.1
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/statlabel","Touchdowns"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/statseason",2022
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/tenSplit",1.47
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/twentySplit",2.54
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/vertical",38
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/weightLb",195
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_Year"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seattle_Seahawks_roster_navbox"
"http://dbpedia.org/resource/Bo_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_predraft"
