"subject","predicate","object"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWelshPeople"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInWelshHistory"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFishguard"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryWelshPeople"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Jemima Nicholas"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Jemima Nicholas"
"http://dbpedia.org/resource/Jemima_Nicholas","http://www.w3.org/2000/01/rdf-schema#comment","Jemima Nicholas (also spelt Niclas; c. 1750 – July 1832), also known as Jemima Fawr, was a Welsh heroine during the 1797 Battle of Fishguard (commonly known as the last invasion of Britain)."
