"subject","predicate","object"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarRaces"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn1991"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileRace107458892"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Meadowlands"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Meadowlands"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Meadowlands Grand Prix"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Meadowlands fur una carrera de automovilismo de velocidad que se corría en un circuito de carreras callejero de la ciudad de East Rutherford, Nueva Jersey, Estados Unidos desde 1984 hasta 1991. La CART visitó el circuito entre 1984 y 1991. La categoría telonera Indy Lights corrió durante 1986 y 1991, mientras que la Trans-Am lo hizo en 1988 y el Campeonato IMSA GT en 1990."
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The Meadowlands Grand Prix was a CART IndyCar race held at the Meadowlands Sports Complex in East Rutherford, New Jersey from 1984 until 1991. The event was the first major auto race in the New York City metropolitan area since the 1937 Vanderbilt Cup, and came with high expectations, including the potential of rivaling the Indianapolis 500 in stature, and crowds of up to 60,000."
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Meadowlands_1988.jpg"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1984"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_New_Jersey"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_1991"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champ_Car_races"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",32026619
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1109403584
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Fittipaldi"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_IndyCar_season"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth_DFV"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1984"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_100"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sullivan"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlboro_Million"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truesports"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Beekhuis"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D._C."
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Indy_Lights_season"
"http://dbpedia.org/resource/Meadowlands_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_IndyCar_season"
