"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Swimmers at the 2014 Asian Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swimming_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_swimmers"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Swimmers at the 2014 Asian Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://dbpedia.org/ontology/wikiPageID",43953422
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976451155
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2014_Asian_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swimmers_at_the_2014_Asian_Games?oldid=976451155&ns=14"
