"subject","predicate","object"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shield104192858"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helmet103513376"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProtectiveCovering104014297"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelmets"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmorPlate102740764"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plate103959701"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/2000/01/rdf-schema#label","Police helmet"
"http://dbpedia.org/resource/Police_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_equipment"
"http://dbpedia.org/resource/Police_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helmets"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageID",16943141
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageRevisionID",703106912
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_camera"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_helmet"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helmets"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custodian_helmet"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_protection_helmet"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_equipment"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9A4"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209585"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Police_helmet"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Police_helmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Police_helmet?oldid=703106912&ns=0"
"http://dbpedia.org/resource/Police_helmet","http://dbpedia.org/ontology/wikiPageLength",248
"http://dbpedia.org/resource/Police_helmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Police_helmet"
