"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbia,Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUniversityOfMissouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/2000/01/rdf-schema#label","Frederick Middlebush"
"http://dbpedia.org/resource/Frederick_Middlebush","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Middlebush (October 15, 1890 – June 8, 1971) was an American educator and thirteenth president of the University of Missouri in Columbia, Missouri from 1935 to 1954. His presidency was the longest term ever served at the University. His presidency included the completion of the Memorial Union and a tripling in enrollment after World War II. , on the Columbia campus, is named after him. He is buried in Columbia at the Columbia Cemetery."
"http://dbpedia.org/resource/Frederick_Middlebush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Frederick_Middlebush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Frederick_Middlebush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_faculty"
"http://dbpedia.org/resource/Frederick_Middlebush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Frederick_Middlebush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Columbia_Cemetery_(Columbia,_Missouri)"
"http://dbpedia.org/resource/Frederick_Middlebush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Columbia,_Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageID",17666545
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageRevisionID",1118463975
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Columbia_Cemetery_(Columbia,_Missouri)"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_University_of_Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Williams_(journalist)"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Cemetery_(Columbia,_Missouri)"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri_faculty"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Gaines"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Ellis"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Columbia,_Missouri"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(education)"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebush_Hall"
"http://dbpedia.org/resource/Frederick_Middlebush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Union_(University_of_Missouri)"
