"subject","predicate","object"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Pyongyang Skatepark"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/2000/01/rdf-schema#comment","Pyongyang Skatepark (Korean: 평양 로라스케트장) is the first skatepark in North Korea. It was opened in November 2012 and is contained within the Ryugyong Health Complex. The skatepark includes half-pipes, ramps, grind rails and a track. In 2018, a skateboarding competition was announced in the Pyongyang Skatepark (Damn Am North Korea)."
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyongyang_Skate_Park_(14327280752).jpg"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyongyang_Skate_Rink_(10875726704).jpg"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyongyang_Skate_Park_(14142404090).jpg"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2012"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Pyongyang"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Pyongyang"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skateparks"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_North_Korea"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageID",51311926
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageRevisionID",1093513238
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skatepark"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2012"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Pyongyang"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Workers'_Party_of_Korea"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Pyongyang"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_North_Korea"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skateparks"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-pipe"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grind_rail"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damn_Am"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-un"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקייטפארק_פיונגיאנג"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d6RT"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pyongyang_Skatepark"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28195938"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skateboarding-stub"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthKorea-struct-stub"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tourist_attractions_in_Pyongyang"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyongyang_Skate_Rink_(10875726704).jpg?width=300"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/footer","Children and youth racing through the skatepark"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/image","Pyongyang Skate Park .jpg"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/location","Ryugyong Health Complex, Pyongyang, North Korea"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/property/type","http://dbpedia.org/resource/Skatepark"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/abstract","Pyongyang Skatepark (Korean: 평양 로라스케트장) is the first skatepark in North Korea. It was opened in November 2012 and is contained within the Ryugyong Health Complex. The skatepark includes half-pipes, ramps, grind rails and a track. In November 2012, the Pyongyang Skatepark was visited by Kim Jong Un, the Chairman of the Workers' Party of Korea of the Democratic People's Republic of Korea where he said: ""in order to develop sports, it is necessary to steadily seek means and methods suited to the actual conditions of the country on the basis of thorough preparations and develop sports science and put it on a high level, underscoring the need to take measures for the supply of physical exercise apparatuses"". In 2018, a skateboarding competition was announced in the Pyongyang Skatepark (Damn Am North Korea). It remains unclear how strong the skateboarding culture is in North Korea. According to Alejandro Cao de Benós de Les y Pérezis, Special Delegate for the Committee for Cultural Relations with Foreign Countries, North Koreans are more into inline skating, a hint on how this skatepark may be used. According to Patrik Wallner of VisualTraveling who travelled twice to North Korea, skateboarding is not ""tolerated"" in the streets of the country."
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pyongyang_Skatepark?oldid=1093513238&ns=0"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/wikiPageLength",5098
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Skatepark"
"http://dbpedia.org/resource/Pyongyang_Skatepark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pyongyang_Skatepark"
