"subject","predicate","object"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2000/01/rdf-schema#label","Animal welfare workers"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_animal_welfare_and_rights"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#prefLabel","Animal welfare workers"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://dbpedia.org/ontology/wikiPageID",54079737
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://dbpedia.org/ontology/wikiPageRevisionID",965089611
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_scholars"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_activists"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_workers"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_scholars"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_organizations"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_organizations"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_movement"
"http://dbpedia.org/resource/Category:Animal_welfare_workers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Animal_welfare_workers?oldid=965089611&ns=14"
