"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/2000/01/rdf-schema#label","English sportswomen"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sportswomen"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_sport_in_England"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_women_by_occupation"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_sportspeople"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/2004/02/skos/core#prefLabel","English sportswomen"
"http://dbpedia.org/resource/Category:English_sportswomen","http://dbpedia.org/ontology/wikiPageID",18485770
"http://dbpedia.org/resource/Category:English_sportswomen","http://dbpedia.org/ontology/wikiPageRevisionID",762099461
"http://dbpedia.org/resource/Category:English_sportswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_sportswomen"
"http://dbpedia.org/resource/Category:English_sportswomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_sportswomen?oldid=762099461&ns=14"
