"subject","predicate","object"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInVietnam"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2000/01/rdf-schema#label","Lycée français Alexandre Yersin"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2000/01/rdf-schema#label","Lycée français Alexandre-Yersin"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée français Alexandre-Yersin (LFAY) est un établissement scolaire français à l'étranger situé à Hanoï, au Viêt Nam. L'établissement est placée sous la gestion directe de l'Agence pour l'enseignement français à l'étranger (AEFE), sous la tutelle du ministère de l'Europe et des Affaires étrangères. Il est rattaché, notamment pour l'inspection du corps professoral et la délivrance des diplômes du brevet et du baccalauréat français, au rectorat de l'académie de Montpellier."
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2000/01/rdf-schema#comment","The Lycée français Alexandre Yersin (LFAY) is a French international school in Long Bien District, Hanoi, Vietnam.The school is under the purview of the Agency for French Education Abroad (Agence pour l'enseignement français à l'étranger (AEFE)), which manages all French state schools outside France. LFAY teaches children from the ages of 3 to 18 and adopts the French curriculum including the Baccalauréat. The school is known for its high standards and excellent results in the Baccalauréat, with a 95 to 100% success rate and 75 to 100% mentions. Several former students go to prestigious universities, preparatory classes, grandes écoles or schools of arts and architecture in France and abroad."
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://xmlns.com/foaf/0.1/name","Lycée français Alexandre Yersin"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://xmlns.com/foaf/0.1/homepage","http://www.lfay.com.vn/"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/property/name","Lycée français Alexandre Yersin"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.06089973449707
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.8683013916016
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_international_schools_in_Vietnam"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Hanoi"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AEFE_managed_schools"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Hanoi"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageID",7449264
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageRevisionID",1113407932
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Hanoi"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_international_schools_in_Vietnam"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Albert_Sarraut"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Yersin"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccalauréat"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubonic_plague"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Biên_District"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Đình_District"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Philippe"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_sevens"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_French_Education_Abroad"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Hanoi"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Français_International_Marguerite_Duras"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AEFE_managed_schools"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfay.com.vn/"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lycée_français_Alexandre-Yersin"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02621t2"
"http://dbpedia.org/resource/Lycée_français_Alexandre_Yersin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qpQP"
