"subject","predicate","object"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInOhio"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveRockRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1961"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/2000/01/rdf-schema#label","WRQK-FM"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/2000/01/rdf-schema#comment","WRQK-FM (106.9 FM) is a commercial radio station licensed to serve Canton, Ohio, featuring a mainstream rock format known as ""Rock 106.9"". Owned by iHeartMedia, the station serves both the Canton and Akron metro areas and is the local affiliate for The House of Hair with Dee Snider. WRQK-FM's studios are in North Canton, while the transmitter is in Canton. In addition to a standard analog transmission, WRQK-FM broadcasts over two HD Radio channels, and is available online via iHeartRadio."
"http://dbpedia.org/resource/WRQK-FM","http://xmlns.com/foaf/0.1/name","WRQK-FM"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/property/name","WRQK-FM"
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.82277679443359
"http://dbpedia.org/resource/WRQK-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.42778015136719
"http://dbpedia.org/resource/WRQK-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRQK-FM_logo.png"
"http://dbpedia.org/resource/WRQK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WRQK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Ohio"
"http://dbpedia.org/resource/WRQK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Ohio"
"http://dbpedia.org/resource/WRQK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1961"
"http://dbpedia.org/resource/WRQK-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageID",3792534
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1116090721
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_McLendon"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Hair_with_Dee_Snider"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHLO"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_rock"
"http://dbpedia.org/resource/WRQK-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
