"subject","predicate","object"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildlifeSanctuariesOfNunavut"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInQikiqtaalukRegion"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Place108513718"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sanctuary104133648"
"http://dbpedia.org/resource/Twin_Islands_Wildlife_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
