"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2000/01/rdf-schema#label","Indian Mexicans"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2000/01/rdf-schema#label","Inmigración india en México"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2000/01/rdf-schema#comment","Los indios en México destacan entre inmigrantes asiáticos de origen musulmán radicados principalmente en Baja California, que huyeron del occidente de la India debido a la persecución religiosa en su país, con destino a territorio mexicano en el afán, en muchos casos, de cruzar a los Estados Unidos en los años 40. Los indios se establecieron principalmente en las ciudades de Ensenada, Tijuana, Mexicali y Guadalajara. Según el censo del año 2000, había 436 indios residiendo en México."
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2000/01/rdf-schema#comment","Indian Mexicans are Mexican citizens who are descendants of migrants from India."
"http://dbpedia.org/resource/Indian_Mexicans","http://xmlns.com/foaf/0.1/name","Indian Mexicans"
"http://dbpedia.org/resource/Indian_Mexicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FeriaCulturasAmigas06.jpg"
"http://dbpedia.org/resource/Indian_Mexicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budistas_en_México_D.F.,_México,_2013-10-16,_DD_122.jpg"
"http://dbpedia.org/resource/Indian_Mexicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Sanjaya_Rajaram_WFP.jpg"
"http://dbpedia.org/resource/Indian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_expatriates_in_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_by_country"
"http://dbpedia.org/resource/Indian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Latin_American"
"http://dbpedia.org/resource/Indian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Mexican"
"http://dbpedia.org/resource/Indian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_people_of_Indian_descent"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageID",31066335
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageRevisionID",1109995103
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Spanish"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmi_Mittal"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manabendra_Nath_Roy"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babaji_Singh"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Communist_Party"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Mexicans"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Granth_Sahib"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_diaspora_by_country"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_soli"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Latin_American"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Baba_of_Shirdi"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Poblana"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Budistas_en_México_D.F.,_México,_2013-10-16,_DD_122.JPG"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_galleons"
