"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInKentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Clinton College (Kentucky)"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Clinton College was a Baptist college in Clinton, Kentucky established in 1873 and opening in 1874, until its closure in 1915. Originally a girls' school called Clinton Female College, it became coeducational in 1876. The campus was eight acres in size. The school's founder was Willis White, a Baptist preacher who had served as the superintendent of schools of Hickman County. The school operated under the auspices of, first, the West Union Baptist Association, and, later, the West Kentucky Baptist Association. Students came ""mainly from western Kentucky, northwestern Tennessee, and southeastern Missouri and could receive instruction from ""primary to collegiate"" levels."" After its closure, the campus was used for from 1918 until 1935. In 1949, the campus was used by the West Kentucky Bapti"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Clinton_College_(Tennessee)"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hickman_County,_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_Christianity_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1915"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1873"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",26813354
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1117770303
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickman_County,_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_High_School_(Clinton,_Kentucky)"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hickman_County,_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Gurney_Fine_Spahr"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_Christianity_in_Kentucky"
"http://dbpedia.org/resource/Clinton_College_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Continent_University"
