"subject","predicate","object"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telegram106622709"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCablesInTheNorthSea"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cable106275095"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/2000/01/rdf-schema#label","ODIN (cable system)"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/2000/01/rdf-schema#label","ODIN (netwerkkabel)"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/2000/01/rdf-schema#comment","ODIN was a submarine telecommunications cable system linking the Netherlands, Denmark, Norway, and Sweden. It was 1040 km in length and used Synchronous Digital Hierarchy technology and had two 2.5Gbit/s lines (One active and one redundant) and can simultaneously carry 30,000 telephone calls. It was built in 3 segments (Segment 1: Netherlands - Denmark, segment 2: Denmark - Norway, Segment 3: Norway - Sweden) and the project cost DKK 480m (Approx. €64.5m). It had landing points in: The segment between Måde and Blåbjerg was overland (shown in blue)."
"http://dbpedia.org/resource/ODIN_(cable_system)","http://www.w3.org/2000/01/rdf-schema#comment","ODIN is een onderzeese communicatiekabel die Nederland, Denemarken, Noorwegen en Zweden met elkaar verbindt. De totale lengte van het kabelsysteem bedraagt 1040 km en maakt gebruik van de SDH-techniek. Het heeft twee 2,5 Gbps lijnen (een actieve en een redundant) waar tegelijkertijd 30.000 telefoongesprekken over gevoerd kunnen worden. De kabel is in drie gedeelten gebouwd en de totale kosten voor de aanleg ervan bedroegen ongeveer 64,5 miljoen euro. De kabel heeft in: Het gedeelte Måde - Blåbjerg voert over land. Het eerste segment van ODIN is buiten gebruik sinds 1 januari 2007."
"http://dbpedia.org/resource/ODIN_(cable_system)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ODIN-Map.png"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_Sweden"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_communications_cables_in_the_North_Sea"
"http://dbpedia.org/resource/ODIN_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Denmark"
