"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","Military history of Syria"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Syria_by_topic"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Syria"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_country"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of Syria"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://dbpedia.org/ontology/wikiPageID",19141131
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://dbpedia.org/ontology/wikiPageRevisionID",1118001441
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_history_of_Syria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_Syria?oldid=1118001441&ns=14"
