"subject","predicate","object"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://www.w3.org/2000/01/rdf-schema#label","Boat Box Hot Spring"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Boat Box Hot Spring, also known as Elkhorn Hot Spring, is a hot spring located along the Salmon River in the Sawtooth National Forest on Idaho State Highway 75, about 3 miles away from the town of Stanley, Idaho. The hot spring is composed of a single metal tub that is fed through a plastic tube built into the riverbank. The spring is named for the historical wooden tub that was used before it was destroyed by annual spring flooding. The average temperature of Boat Box Hot Spring is usually around 110°F (43.33°C). The water is usually not clear, as algae inhabit its waters."
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/property/name","Boat Box Hot Spring"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.24480056762695
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.8859024047852
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Custer_County,_Idaho"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_springs_of_Idaho"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sawtooth_National_Forest"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageID",69630434
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",1064649289
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alder"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelhead_salmon"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_sandpiper"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milepost"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_trout"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer_County,_Idaho"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Custer_County,_Idaho"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelmann_spruce"
"http://dbpedia.org/resource/Boat_Box_Hot_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
