"subject","predicate","object"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsNashvilleSingles"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/2000/01/rdf-schema#label","(Back to The) Heartbreak Kid"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://dbpedia.org/ontology/wikiPageID",55489978
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",804562188
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Back_to_the)_Heartbreak_Kid"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/(Back_to_the)_Heartbreak_Kid"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/(Back_to_The)_Heartbreak_Kid"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmtc7"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(Back_to_The)_Heartbreak_Kid?oldid=804562188&ns=0"
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/(Back_to_The)_Heartbreak_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(Back_to_The)_Heartbreak_Kid"
