"subject","predicate","object"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundProperty104983122"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound104981139"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdSounds"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/2000/01/rdf-schema#label","Conspecific song preference"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/2000/01/rdf-schema#label","تفضيل نمط محدد من النغمات"
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/2000/01/rdf-schema#comment","تفضيل نمط محدد من النغمات هو قدرة تحتاجها الطيور المغردة لتمييز النغمات الخاصة بالطيور المماثلة لها جنسيًا عن النغمات الخاصة بالطيور المغايرة جنسيًا من أجل أن تختار الإناث شريكها المناسب، وأيضًا من أجل أن تتعلم الذكور اختيار مدرّس نغمات مناسب أثناء تعلمها الأصوات. اكتشف الباحثون الذين يدرسون (العصفور الدوري) أنَّ الطيور الصغيرة تمتلك هذه القدرات منذ ولادتها، لأن الذكور الصغار الذين ينشؤون في عزلة ويتعلمون من تسجيلات صوتية يختارون تعلم الأغاني التي تحتوي على مقاطع صوتية خاصة بأنواعهم فقط. تشير الدراسات التي أُجريت على مراحل مختلفة من الحياة إلى أنَّ تطوير وتعزيز خاصية تفضيل نمط محدد من النغمات يتم خلال عملية التطور كوظيفة اجتماعية."
"http://dbpedia.org/resource/Conspecific_song_preference","http://www.w3.org/2000/01/rdf-schema#comment","Conspecific song preference is the ability songbirds require to distinguish conspecific song from heterospecific song in order for females to choose an appropriate mate, and for juvenile males to choose an appropriate song tutor during vocal learning. Researchers studying the swamp sparrow (Melospiza georgiana) have demonstrated that young birds are born with this ability, because juvenile males raised in acoustic isolation and tutored with artificial recordings choose to learn only songs that contain their own species' syllables. Studies conducted at later life stages indicate that conspecific song preference is further refined and strengthened throughout development as a function of social experience. The selective response properties of neurons in the songbird auditory pathway has been "
"http://dbpedia.org/resource/Conspecific_song_preference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spectral_temporal_tuning_inset.jpg"
"http://dbpedia.org/resource/Conspecific_song_preference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Songbird_species_recognition.jpg"
"http://dbpedia.org/resource/Conspecific_song_preference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_sounds"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageID",33767830
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageRevisionID",1062857271
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroethology"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuronal_tuning"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habituate"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspecific"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_learning"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_system"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterospecific"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spectral_temporal_tuning_inset.jpg"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabotropic"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMDAR"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptive_fields"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innate"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Songbird_species_recognition.jpg"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_canary"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurons"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaget's_theory_of_cognitive_development"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_(waves)"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_system"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptor_proteins"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songbirds"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-synaptic"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_owl"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionotropic"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_sparrow"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_cells"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalamus"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochlea"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_isolation"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_channels"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermal_papillae"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra_finch"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_ensemble"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditory_pathway"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVC_(avian_brain_region)"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coevolution"
"http://dbpedia.org/resource/Conspecific_song_preference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_starling"
