"subject","predicate","object"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStirling"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPresbyterianMinisters"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishPeople"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishReligiousWriters"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfTheChurchOfScotland"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/2000/01/rdf-schema#label","John Willison"
"http://dbpedia.org/resource/John_Willison","http://www.w3.org/2000/01/rdf-schema#comment","John Willison (1680 – 3 May 1750) was an evangelical minister of the Church of Scotland and a writer of Christian literature."
"http://dbpedia.org/resource/John_Willison","http://xmlns.com/foaf/0.1/name","John Willison"
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/property/name","John Willison"
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/ontology/deathDate",1750-05-03
"http://dbpedia.org/resource/John_Willison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_religious_writers"
"http://dbpedia.org/resource/John_Willison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_evangelicals"
"http://dbpedia.org/resource/John_Willison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stirling"
"http://dbpedia.org/resource/John_Willison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/John_Willison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_deaths"
"http://dbpedia.org/resource/John_Willison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680_births"
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/ontology/wikiPageID",1729792
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/ontology/wikiPageRevisionID",1086685203
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin"
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctification"
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_religious_writers"
"http://dbpedia.org/resource/John_Willison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
