"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfNovaScotia"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir John Dalzell, 2nd Baronet"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Dalzell, 2nd Baronet (died 1689) was a Scottish politician. He was the son of Sir Robert Dalzell, 1st Baronet and Violet Riddell. He married Harriet Murray, daughter of Sir William Murray, 1st Baronet, of Stanhope on 16 June 1686. He succeeded to his father's title of Baronet on his father's death in April 1686. Sir John held the office of Member of Parliament for the sheriffdom of Dumfries in 1686 and 1689. He died in March 1689, and was succeeded in his baronetcy by his eldest son, Robert Dalzell, who was also to later succeed his second cousin as Earl of Carnwath."
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_deaths"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1685–1686"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",40848664
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1047905988
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Dalzell,_1st_Baronet"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Carnwath"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1689_deaths"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_baronets"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dalzell,_5th_Earl_of_Carnwath"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1685–1686"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16976317"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynyf03"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNcL"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_John_Dalzell,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/after","http://dbpedia.org/resource/Robert_Dalzell,_5th_Earl_of_Carnwath"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Robert_Dalzell,_1st_Baronet"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Carnwath"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/property/years",1686
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/abstract","Sir John Dalzell, 2nd Baronet (died 1689) was a Scottish politician. He was the son of Sir Robert Dalzell, 1st Baronet and Violet Riddell. He married Harriet Murray, daughter of Sir William Murray, 1st Baronet, of Stanhope on 16 June 1686. He succeeded to his father's title of Baronet on his father's death in April 1686. Sir John held the office of Member of Parliament for the sheriffdom of Dumfries in 1686 and 1689. He died in March 1689, and was succeeded in his baronetcy by his eldest son, Robert Dalzell, who was also to later succeed his second cousin as Earl of Carnwath."
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_John_Dalzell,_2nd_Baronet?oldid=1047905988&ns=0"
"http://dbpedia.org/resource/Sir_John_Dalzell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageLength",1640
