"subject","predicate","object"
"http://dbpedia.org/resource/Kydd,_George","http://www.w3.org/2000/01/rdf-schema#label","Kydd, George"
"http://dbpedia.org/resource/Kydd,_George","http://dbpedia.org/ontology/wikiPageID",61233103
"http://dbpedia.org/resource/Kydd,_George","http://dbpedia.org/ontology/wikiPageRevisionID",905258884
"http://dbpedia.org/resource/Kydd,_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kydd"
"http://dbpedia.org/resource/Kydd,_George","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Kydd"
"http://dbpedia.org/resource/Kydd,_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Kydd,_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Kydd,_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kydd,_George?oldid=905258884&ns=0"
"http://dbpedia.org/resource/Kydd,_George","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Kydd,_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kydd,_George"
