"subject","predicate","object"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#label","Creil–Jeumont railway"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Creil à Jeumont"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#label","克雷伊－热蒙铁路"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#label","クレイユ-ジュモン線"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Creil - Jeumont"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Creil à Jeumont est une ligne de chemin de fer du Nord de la France, à double voie et longue de 187 kilomètres. Ouverte à partir de 1847 par la Compagnie des chemins de fer du Nord, elle constitue une partie de la grande artère historique entre Paris et Bruxelles, entre Creil, sur la ligne de Paris à Lille dont elle constitue un embranchement, et Jeumont, près de la frontière franco-belge."
