"subject","predicate","object"
"http://dbpedia.org/resource/Shake_(shingle)","http://www.w3.org/2000/01/rdf-schema#label","Shake (shingle)"
"http://dbpedia.org/resource/Shake_(shingle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Shake_(shingle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/ontology/wikiPageID",1023510
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/ontology/wikiPageRevisionID",784399738
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_shingle"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wood_shingle"
"http://dbpedia.org/resource/Shake_(shingle)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4137594-4"
"http://dbpedia.org/resource/Shake_(shingle)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shake_(shingle)"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Shake_(shingle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shake_(shingle)?oldid=784399738&ns=0"
"http://dbpedia.org/resource/Shake_(shingle)","http://dbpedia.org/ontology/wikiPageLength",184
"http://dbpedia.org/resource/Shake_(shingle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shake_(shingle)"
