"subject","predicate","object"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003ComicDebuts"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (Comic)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Особливо небезпечний (комікс)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (comics)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Особо опасен (комикс)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (komiks)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (historieta)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (fumetto)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (comics)"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted (Se Busca) es una serie limitada de seis cómics creados por el guionista Mark Millar y el dibujante J. G. Jones publicada originalmente por la editorial estadounidense Top Cow desde el año 2003 hasta el año 2005. En él se muestra a un protagonista amoral quien descubre ser el heredero del puesto que su padre tenía como un asesino, en un mundo donde los supervillanos tienen en secreto el control del planeta. El The Sunday Times le dio el título de “El Watchmen de los súper villanos”.​"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted je výtvarníkem vlastněná komiksová minisérie, skládající se z šesti výtisků.[zdroj?!] Napsal ji Mark Millar, kreslil , vydalo ji nakladatelství v roce 2003 a 2004 jako část Millarworld. Představuje nemorálního hrdinu, který zdědil dráhu superzabijáka ve světě, ve kterém takovíto zabijáci potajmu převzali vládu nad planetou. Velmi volně na motivy komiksu natočil Timur Bekmambetov film Wanted (2008) s Jamesem McAvoyem, Angelinou Jolie a Morganem Freemanem v hlavních rolích."
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","«Особли́во небезпе́чний» (англ. Wanted) — комікс, створений Марком Мілларом, Дж. Дж. Джонсом і Полом Маунтсом. Українською мовою не перекладався."
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted is a comic book limited series created by writer Mark Millar and artist J. G. Jones. It was published by Top Cow in 2003 and 2004 as part of Millarworld. It features an amoral protagonist who discovers he is the heir to a career as a supervillain assassin in a world where such villains have secretly taken control of the planet. The Sunday Times dubbed the title ""the Watchmen for super-villains."" A film adaptation, very loosely based on the comic, was released in 2008."
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Особо опасен (англ. Wanted — разыскиваемый; другое название В розыске) — серия комиксов, написанная Марком Милларом и иллюстрированная Джеем Джи Джонсом."
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted è una miniserie a fumetti scritta da Mark Millar e disegnata da , pubblicata da Image Comics tramite gli studios Top Cow tra il 2003 e il 2005. Si tratta della prima opera della linea di fumetti creator-owned denominata Millarworld. In lingua italiana il fumetto è stato pubblicato con il sottotitolo Il crimine paga."
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted est une série de comics en 6 numéros, réalisée en 2003 par Mark Millar (scénario), J.G. Jones (dessin) et Paul Mounts (couleur). Elle est publiée par le label Top Cow d'Image Comics et traduite en France par Delcourt en 2008."
