"subject","predicate","object"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingCentresInLeeds"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/2000/01/rdf-schema#label","St John's Centre"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/2000/01/rdf-schema#label","St John's Centre"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The St John's Centre is an indoor shopping centre in Leeds, West Yorkshire, England. The centre is surrounded by The Headrow to the south, Albion Street to the west and Merrion Street to the north. The centre makes up the central shopping centre to a row of three, that run up through the northern side of Leeds city centre, the Headrow Centre to the south and the Merrion Centre to the north. The centre has an annual footfall of ten million. Dortmund Square lies to the front of the centre. In early 2005 the centre was refurbished."
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/2000/01/rdf-schema#comment","(Untuk pusat perbelanjaan di Liverpool, lihat .) St John's Centre adalah pusat perbelanjaan indoor di Leeds, Yorkshire Barat, Inggris. Bangunan ini dikelilingi oleh di selatan, di barat, dan di utara. Pusat perbelanjaan ini merupakan satu dari tiga deretan, yang bermula dari sisi utara pusat kota Leeds, di selatan, dan Merrion Centre di utara. Pusat perbelanjaan ini mencatat pengunjung tahunan sepuluh juta orang. terletak di depan bangunan ini. Pada awal tahun 2005 St John's Centre baru saja diperbaharui."
"http://dbpedia.org/resource/St_John's_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.stjohnsleeds.co.uk"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/property/name","St John's Centre"
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.79999923706055
"http://dbpedia.org/resource/St_John's_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.542999982833862
"http://dbpedia.org/resource/St_John's_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Centre,_Leeds.jpg"
"http://dbpedia.org/resource/St_John's_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Centre,_Leeds_(11th_April_2011).jpg"
"http://dbpedia.org/resource/St_John's_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Centre_interior,_Leeds_(11th_April_2011).jpg"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/St_John's_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_centres_in_Leeds"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageID",21213852
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1105543412
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_John's_Centre,_Leeds.jpg"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_John's_Centre,_Leeds_(11th_April_2011).jpg"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrion_Centre,_Leeds"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-Park"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_centres_in_Leeds"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_city_centre"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_(retailer)"
"http://dbpedia.org/resource/St_John's_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Headrow"
