"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/2000/01/rdf-schema#label","Fort Glass"
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/2000/01/rdf-schema#comment","Fort Glass was a stockade fort built in July 1813 in present-day Clarke County, Alabama during the Creek War (part of the larger War of 1812)."
"http://dbpedia.org/resource/Fort_Glass","http://xmlns.com/foaf/0.1/name","Fort Glass"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/property/name","Fort Glass"
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.52194404602051
"http://dbpedia.org/resource/Fort_Glass","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.71888732910156
"http://dbpedia.org/resource/Fort_Glass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Glass_and_Madison.jpg"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Glass__location__1"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Suggsville,_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Clarke_County,_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_establishments_in_Mississippi_Territory"
"http://dbpedia.org/resource/Fort_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_forts"
"http://dbpedia.org/resource/Fort_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creek_War"
"http://dbpedia.org/resource/Fort_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageID",67485845
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageRevisionID",1042065182
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombigbee_River"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Burnt_Corn"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_County,_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephens,_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_River"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Clarke_County,_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Claiborne"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carney"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sinquefield"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_establishments_in_Mississippi_Territory"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McQueen"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_forts"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sticks"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_people"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suggsville,_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dale"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creek_War"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Alabama"
"http://dbpedia.org/resource/Fort_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._State)"
